﻿英文名稱,中文名稱
university extension course,大學推廣課程
university graduate,大學畢業生
university high school,大學附設中學
University Law,大學法
university of technology,技職校院；科技大學
university press,大學出版社
university summer school,大學暑期學校
university training department,大學訓練部門{英}
unmarried pregnancy,未婚懷孕
upper secondary education,後期中等教育
vacation,假期
vacation school,假期學校
validity,效度
variability scale,變異量表
variation,離勢 
verbalism,文字主義；字句主義
verification procedure,查證程序
verifying procedure,驗證程序
veterinary college,獸醫學院
vice chancellor,副校長{大學，英、美}
vice president,副校長{大學}
visiting,訪視
visiting scholar exchange program,訪問學者交換計劃
visiting teacher,訪問教師
visual impairment,視覺障礙
visual sensation,視覺
vocational and technological college and university,技專校院
vocational certificate,職業證照
vocational choice,職業選擇
vocational counselor,職業輔導員
vocational course,職業科
vocational culture,職業陶冶
vocational curriculum,職業課程
vocational education,職業教育
vocational guidance,職業指導 
vocational high school,高級職業學校{高職}
vocational license,職業證照
vocational school,職業學校
vocational subject,職業科目
Voluntarism,[唯]意志論
voluntaristic education,主意教育
voluntary attention,有意注意
voluntary guidance program; adoption-guidance program,認輔制度 
voluntary withdrawal from school,自願性退學
war education,戰事教育
wartime education,戰時教育
web-based learning,網路學習
weight test,舉重測驗
White Paper,白皮書
White Paper of Creative Education,創造力教育白皮書
white paper on educational disaster prevention of education,防災教育白皮書
white paper on educational policy,教育政策白皮書
whole learning method,整體學習法
will,意志
Winnetka Plan; Winnetka system,文納特卡制{進步主義學校}
winter school,冬季學校
winter vacation,寒假
withdrawal from school,退學
women education,婦女教育
women's college,女子學院
women's school,婦女學校
work certificate,就業證照
work effectiveness,執行成效
work efficiency,工作效率
work limit,工作限制
Work pedagogics,工作教育學
workers' education,工人教育
workers' university,勞工大學
workroom,工作室
workshop,工作坊；研習會
workstation of social education,社教工作站
writing school,寫作學校
youth movement,青年運動
