﻿一般職稱類別,一般職稱類別細目,一般職稱中文,職等,一般職稱英譯
生產事業,菸酒公司,(系)主任,,Chief
生產事業,菸酒公司,(場)主任,,Chief
生產事業,菸酒公司,(室)主任,,Chief
生產事業,菸酒公司,技正,,簡任：1.Senior Technical Specialist; 2.Senior Specialist  (負責行政業務) / 薦任：1.Technical Specialist; 2.Specialist  (負責行政業務)
生產事業,菸酒公司,視察,,簡任：1.Senior Specialist (具專業技術); 2.Senior Executive Officer (一般行政) / 薦任：1.Specialist (具專業技術); 2.Executive Officer (一般行政)
生產事業,菸酒公司,秘書,,1.Senior Secretary (簡任); 2.Secretary (薦任)
生產事業,菸酒公司,專員,,1.Specialist (具專業技術); 2.Executive Officer (一般行政)
生產事業,菸酒公司,課長,,Chief
生產事業,菸酒公司,股長,,Head
生產事業,菸酒公司,帳務檢查員,,Accounts Inspector
生產事業,菸酒公司,會計員,,Accounting Officer
生產事業,菸酒公司,會計佐理員,,Accounting Assistant
生產事業,菸酒公司,統計分析員,,Statistics Officer
生產事業,菸酒公司,成本分析員,,Cost Analysis Officer
生產事業,菸酒公司,高級分析師,,Senior Systems Analyst
生產事業,菸酒公司,分析師,,Systems Analyst
生產事業,菸酒公司,設計師,,Systems Designer
生產事業,菸酒公司,管理師,,Systems Coordinator
生產事業,菸酒公司,助理分析師,,Assistant Systems Analyst
生產事業,菸酒公司,助理設計師,,Assistant Systems Designer
生產事業,菸酒公司,助理管理師,,Assistant Systems Coordinator
生產事業,菸酒公司,人事管理員,,Personnel Officer
生產事業,菸酒公司,人事佐理員,,Junior Personnel Officer
生產事業,菸酒公司,管理員,,Junior Officer
生產事業,菸酒公司,技士,,1.Associate Technical Specialist (薦任); 2.Assistant Technical Specialist (委任)
生產事業,菸酒公司,技佐,,1.Associate Technical Specialist (薦任); 2.Junior Technical Specialist (委任)
生產事業,菸酒公司,課員,,Officer
生產事業,菸酒公司,辦事員,,Clerk
生產事業,菸酒公司,書記,,Associate Clerk
生產事業,菸酒公司,護士,,Nurse
生產事業,菸酒公司,約聘人員,,Contract Employees
生產事業,菸酒公司,研究員,,Researcher
生產事業,菸酒公司,副研究員,,Associate Researcher
生產事業,菸酒公司,助理研究員,,Assistant Researcher
生產事業,菸酒公司,勞工安全管理師,,Occupational Safety Specialist ?
生產事業,菸酒公司,勞工衛生管理師,,Occupational Health Specialist
生產事業,菸酒公司,勞工安全衛生管理員,,Occupational Safety and Hygiene Officer
生產事業,菸酒公司,勞工安全管理員,,Occupational Safety Officer
生產事業,菸酒公司,勞工衛生管理員,,Occupational Health Officer ?
生產事業,菸酒公司,藥師,,Pharmacist
生產事業,菸酒公司,輔導員,,Counselor
生產事業,菸酒公司,業務員,,Clerk
生產事業,菸酒公司,助理業務員,,Assistant
生產事業,菸酒公司,雇員,,Assistant Clerk
生產事業,菸酒公司,司機員,,1.Chauffeur （首長座車）; 2.Driver （公務車）
生產事業,菸酒公司,警衛,,Security Guard
生產事業,菸酒公司,儲運員,,Logistics Technical Assistant
生產事業,菸酒公司,事務員,,Assistant
生產事業,菸酒公司,製菸技術員,,Production Technical Assistant
生產事業,菸酒公司,製酒技術員,,Production Technical Assistant
生產事業,菸酒公司,製瓶技術員,,Manufacturing Technical Assistant
生產事業,菸酒公司,製蓋技術員,,Manufacturing Technical Assistant
生產事業,菸酒公司,印刷技術員,,Printing Technical Assistant
生產事業,菸酒公司,製版技術員,,Engraving Technical Assistant
生產事業,菸酒公司,印刷設計員,,Graphics Technical Assistant
生產事業,菸酒公司,試驗技術員,,Testing Technical Assistant
生產事業,菸酒公司,品管技術員,,Quality Control Technical Assistant
生產事業,菸酒公司,汽車技術員,,Mechanic
生產事業,菸酒公司,電氣技術員,,Electrician
生產事業,菸酒公司,工務技術員,,Engineering Technical Assistant
生產事業,菸酒公司,環保技術員,,Environmental Technical Assistant
生產事業,菸酒公司,鍋爐技術員,,Boiler Technical Assistant
生產事業,菸酒公司,冷凍技術員,,Refrigeration Technical Assistant
生產事業,菸酒公司,電子技術員,,Electronics Technical Assistant
生產事業,菸酒公司,堆高機駕駛員,,Forklift Driver
生產事業,菸酒公司,鏟車駕駛員,,Shovel Driver
金融保險,稅務,督察,8-10,1.Senior Inspector (簡任); 2.Inspector (薦任)
金融保險,稅務,督導,7-10,1.Senior Inspector (簡任); 2.Inspector (薦任)
金融保險,稅務,稽核,7-10,1.Senior Auditor (簡任); 2.Auditor (薦任)
金融保險,稅務,審核員,7-8,Revenue Assessor
金融保險,稅務,稽查,5-10,1.Senior Audit Officer (簡任); 2.Audit Officer (薦任); 3.Assistant Audit Officer (委任)
金融保險,稅務,檢核員,5-7,Junior Auditor?
金融保險,稅務,稅務員,5-7,Revenue Officer
金融保險,稅務,助理稅務員,3-5,Assistant Revenue Officer
金融保險,稅務,辦事員,3-5,Clerk
金融保險,稅務,股員,3-5,Clerk
金融保險,稅務,按件計酬員,不列等,1.Freelance Worker (文書類); 2.Piece Worker (生產類)
金融保險,印製造幣,總經理室管理師,分類12-13,Executive Officer
金融保險,印製造幣,總經理室工程師,分類12-13,Senior Engineer
金融保險,印製造幣,管理師,分類6-8,Officer
金融保險,印製造幣,管理員,分類4-5,Clerk
金融保險,印製造幣,事務員,評價7-12,Assistant
金融保險,印製造幣,工程師,分類6-8,Engineer
金融保險,印製造幣,工程員,分類4-5,Assistant Engineer
金融保險,印製造幣,技術員,評價7-12,Technician
金融保險,印製造幣,系統分析師,分類8,Systems Analyst
金融保險,印製造幣,系統管理師,分類8,Systems Coordinator
金融保險,印製造幣,系統操作師,分類6,Systems Operator
金融保險,印製造幣,程式設技師,分類7,Systems Designer
金融保險,印製造幣,資料管理師,分類8,Data Coordinator
金融保險,印製造幣,資料登錄員,分類5,Data Operator?
金融保險,印製造幣,化學師,,Chemist?
金融保險,印製造幣,出納師,,Cashier?
金融保險,印製造幣,出納員,,Cashier Clerk
金融保險,印製造幣,採購員,,Procurement Clerk
金融保險,印製造幣,採購師,,Procurement Officer
金融保險,印製造幣,領班,,Foreman?
金融保險,印製造幣,稽核師,6-8,Auditor?
金融保險,印製造幣,稽核員,5-7,Junior Auditor?
金融保險,印製造幣,操作員,3-5,Operator?
金融保險,印製造幣,膳食員,,Cook?
金融保險,保險,總經理,,President and CEO
金融保險,保險,副總經理,15,Vice President
金融保險,保險,經理,,General Manager
金融保險,保險,副經理,,Deputy General Manager
金融保險,保險,襄理,,Assistant General Manager?
金融保險,保險,稽核,,Auditor?
金融保險,保險,一等專員,,Senior Specialist?
金融保險,保險,二等專員,,Specialist?
金融保險,保險,三等專員,,Associate Specialist?
金融保險,保險,四等專員,,Assistant Specialist?
金融保險,保險,領組,,Officer?
金融保險,存保,董事長,,Chairperson of the Board
金融保險,存保,董事,,Director of the Board
金融保險,存保,監察人,,Supervisor
金融保險,存保,常駐監察人,,Resident Supervisor
金融保險,存保,總經理,,President
金融保險,存保,副總經理,15,Executive Vice President
金融保險,存保,業務委員,14,Counselor
金融保險,存保,處長,14,Director
金融保險,存保,主任,14,Director
金融保險,存保,副處長,13,Deputy Director
金融保險,存保,副主任,13,Deputy Director
金融保險,存保,襄理,12,Assistant Director
金融保險,存保,秘書,12,Assistant Director and Secretary
金融保險,存保,稽核,12,Assistant Director and Auditor
金融保險,存保,一等專員,12,Senior Specialist
金融保險,存保,二等專員,11,Specialist
金融保險,存保,科長,11,Chief
金融保險,存保,副科長,10,Deputy Chief
金融保險,存保,助理稽核,10-11,Assistant Auditor
金融保險,存保,三等專員,10,Assistant Specialist
金融保險,存保,四等專員,9,Junior Specialist
金融保險,存保,領組,9,Assistant Officer
金融保險,存保,辦事員,8,Clerk
金融保險,存保,助員,7,Associate Clerk
金融保險,存保,練習員,6,Assistant Clerk
金融保險,存保,雇員,5,Junior Clerk
金融保險,存保,工員,4,Driver / Technician / Janitor / Messenger
金融保險,存保,警衛,不列等,Security Guard
金融保險,銀行,董事長,,Chairperson of the Board
金融保險,銀行,董事,,Director of the Board
金融保險,銀行,常務董事,,Managing Director of the Board
金融保險,銀行,監察人,,Supervisor
金融保險,銀行,常駐監察人,,Resident Supervisor
金融保險,銀行,總經理,,President
金融保險,銀行,副總經理,15,Executive Vice President
金融保險,銀行,總稽核,15,Executive Vice President and General Auditor
金融保險,銀行,主任秘書,14,Senior Vice President and Chief Secretary
金融保險,銀行,室主任,14,Senior Vice President and General Manager
金融保險,銀行,部經理,14,Senior Vice President and General Manager
金融保險,銀行,一等分行經理,14,Senior Vice President and General Manager
金融保險,銀行,專門委員,14,Senior Vice President
金融保險,銀行,副主任秘書,13,Vice President and Deputy Chief Secretary
金融保險,銀行,室副主任,13,Vice President and Deputy General Manager
金融保險,銀行,部副經理,13,Vice President and Deputy General Manager
金融保險,銀行,一等分行副經理,13,Vice President and Deputy General Manager
金融保險,銀行,二等分行經理,13,Vice President and General Manager
金融保險,銀行,三等分行經理,13,Vice President and General Manager
金融保險,銀行,研究員,13,Vice President
金融保險,銀行,業務規劃師,13,Systems Planning Deputy General Manager
金融保險,銀行,二等分行副經理,12,Assistant Vice President and Deputy General Manager
金融保險,銀行,三等分行副經理,12,Assistant Vice President and Deputy General Manager
金融保險,銀行,高級襄理,12,Assistant Vice President and Assistant General Manager
金融保險,銀行,高級專員,12,Assistant Vice President
金融保險,銀行,秘書,12,Assistant Vice President and Secretary
金融保險,銀行,稽核,12,Assistant Vice President and Auditor
金融保險,銀行,高級制度分析師,12,Senior Systems Analyst
金融保險,銀行,科長,11,Manager
金融保險,銀行,課長,11,Manager
金融保險,銀行,中級襄理,11,Manager
金融保險,銀行,中級專員,11,Banking Officer
金融保險,銀行,助理秘書,11,Secretary
金融保險,銀行,助理稽核,11,Auditor
金融保險,銀行,中級技術師,11,Senior Technician
金融保險,銀行,制度分析師,11,Systems Analyst
金融保險,銀行,副科長,10,Deputy Manager
金融保險,銀行,初級襄理,10,Deputy Manager
金融保險,銀行,初級專員,10,Deputy Banking Officer
金融保險,銀行,助理制度分析師,10,Assistant Systems Analyst
金融保險,銀行,程式設計師,10,Systems Designer
金融保險,銀行,領組,9,Assistant Banking Officer
金融保險,銀行,助理程式設計師,9,Assistant Systems Designer
金融保險,銀行,資料管制師,9,Information Control Officer
金融保險,銀行,辦事員,8,Clerk
金融保險,銀行,助理員,7,Associate Clerk
金融保險,銀行,練習員,6,Assistant Clerk
金融保險,銀行,雇員,5,Junior Clerk
金融保險,銀行,檢券員,5,Bank Note Sorter
金融保險,銀行,工友,不列等,1.Maintenance Worker; 2.Messenger (送公文); 3.Janitor (清潔工)
金融保險,銀行,技工,不列等,Technician
金融保險,銀行,駕駛,不列等,Driver
金融保險,銀行,隊長,不列等,Security Chief
金融保險,銀行,副隊長,不列等,Deputy Security Chief
金融保險,銀行,警務員,不列等,Security Guard
金融保險,銀行,小隊長,不列等,Security Supervisor
金融保險,銀行,分隊長,不列等,Subsection Leader
金融保險,銀行,隊員,不列等,Security Guard
,,立法委員,,Member of the Legislative Yuan
