﻿英文名稱,中文名稱
measuring mechanism,量測機構
measuring method,量測方法
measuring microphone,量測麥克風
measuring microscope,量測顯微鏡
measuring operation,量測作業
measuring point,量測點
measuring pressure,量測壓力
measuring probe,量測探針；量測探頭
measuring procedure,量測程序
measuring range,量測範圍
measuring range extension,量程擴展
measuring rate,量測比率
measuring receiver,量測接收機
measuring rod,量測桿
measuring room,量測室
measuring rule,量測尺
measuring scale,量測標尺
measuring section,量測區
measuring sequence,量測順序
measuring set,量測套件
measuring setup,量測裝置
measuring slide wire,量測滑線
measuring span,量程
measuring station,量測站
measuring system,量測系統
measuring tank,量測槽
measuring tape,量測捲尺
measuring tool,量測工具
measuring transducer,量測換能器
measuring transformer,量測變壓器
measuring unit,量測單位
measuring-equipment release,量測設備釋出
mechanical action,機械作用
mechanical adjustment,機械調整
mechanical admittance,機械導納
mechanical advantage,機械利益
mechanical analog calculator,機械模擬計算器
mechanical asymmetrical beam,機械非對稱樑
mechanical back-to-back tests,機械背接式試驗
mechanical clock,機械鐘
mechanical comparator,機械比較儀
mechanical compensation,機械補償
mechanical compliance,力順
mechanical counter,機械計數器
mechanical displacement,機械位移
mechanical dividing heads,機械分度頭
mechanical dynamometer,機械動力計
mechanical equilibrium,機械平衡
mechanical equivalent of heat,熱功當量
mechanical equivalent of light,光功當量
mechanical excitability,力納
mechanical factor of merit,優化機械因子；評等機械因子
mechanical filter,機械過濾器
mechanical friction,機械摩擦
mechanical geometry,機械幾何
mechanical hysteresis,機械遲滯
mechanical impedance,力阻抗
mechanical indication,機械式指示
mechanical instrument,機械式儀器
mechanical integrator,機械式積分器
mechanical jamming,機械卡住
mechanical linkage,機械聯動裝置
mechanical loss,機械損失
mechanical mass,力學質量
mechanical mounting,機械裝配
mechanical null,機械零位
mechanical ohm,力歐姆
mechanical oscillation,機械振盪
mechanical oscillograph,機械示波器
mechanical overload,機械過載
mechanical pressure gauge,機械壓力計
mechanical pump,機械真空泵
mechanical quantity,機械量；力學量
mechanical reactance,力抗
mechanical relaxation,機械鬆弛
mechanical resistance,機械阻力
mechanical resonance,機械諧振
mechanical responsiveness,力導
mechanical setup,機械裝置
mechanical shock,機械衝擊
mechanical shunt,機械分路
mechanical stability,機械穩定性
mechanical standard,力學標準
mechanical stiffness,力勁
mechanical stimulus,機械刺激
mechanical strain gauge,機械應變計
mechanical strength,機械強度
mechanical system,機械系統
mechanical tachometer,機械轉速表
mechanical test,機械性能試驗
mechanical testing machine,機械試驗機
mechanical timer,機械計時器
mechanical transducer,機械換能器
mechanical tuning,機械調諧
mechanical unit,力學單位；機械單元
mechanical vacuum pump,機械真空泵
mechanical vibration,機械振動
mechanical vibration generator,機械振動產生器
mechanical vibration table,機械振動台
mechanical zero,機械零位
mechanical-input transducer,機械作用換能器
mechanical-optical comparator,機械光學比較儀
mechanism,機構；機理
mechanism of reaction,反應機構
median,中位數；中數
median effective dose,半有效劑量
median lethal dose,半數致命劑量
median lethal time,平均致命時間
medical metrology,醫學計量學
medical radiography,醫學放射線攝影術
medical thermometer,醫學溫度計
medium fit,中級配合
medium of higher refractive index,光密介質；高折射率介質
medium of lower refractive index,光疏介質；低折射率介質
medium power,中功率
medium size,中等尺寸
medium vacuum,中度真度
medium-duty,中型任務；中型能率
megabar,百萬巴
megabit,百萬位元
megabit memory,百萬位元記憶體
megagram,百萬克
megaline,兆力線
megameter ; megohmmeter,高阻表
megameter ； megohmmeter,高阻表
megampere,百萬安培
megaohm,百萬歐姆
megaton,百萬噸；百萬噸級{核彈爆炸力計算單位}
megavarmeter,百萬乏計
megawatt,百萬瓦
megawatt-day,百萬瓦日
megawatt-hour,百萬瓦[特]時
Meissner effect,麥士納效應
mekometer,光學測距儀{長距離用}
mel,美{音調單位}
melt meter,熔點計
melting characteristic,熔化特性
melting curve,熔化曲線
melting heat,熔解熱
melting point,熔點
melting range,熔化範圍
melting-point determination,熔[化]點測定
memory,記憶體
memory capacitor,記憶電容器
memory capacity,記憶體容量
memory cell,記憶體元件
memory oscilloscope,記憶體示波器
memory system,記憶體系統
memory unit,記憶體單元
meniscus,彎月面；彎月面凸鏡
meniscus correction,彎月面修正
meniscus instability,彎月面不穩定性
meniscus lens,彎月面透鏡
Mercalli scale,梅爾卡利級
mercurial barometer,水銀壓力表
mercurial gauge,水銀壓力計
mercury amalgam,汞齊
mercury barograph,水銀自記壓力計；水銀壓力記錄器
mercury barometer,水銀壓力計
mercury cell,汞電池
mercury column,水銀柱
mercury contact,水銀接點
mercury cutoff,水銀開關
mercury detector,水銀偵測器
mercury differential thermometer,水銀示差溫度計
mercury diffusion pump,汞擴散泵
mercury ejector pump,汞噴射泵
mercury green standard line,汞綠標準譜線
mercury lamp,汞燈
mercury manometer,水銀壓力計
mercury meniscus,水銀彎月面
mercury pool,水銀槽
mercury pressure gauge,水銀壓力計
mercury pump,水銀泵
mercury thermometer,水銀溫度計
mercury thermometry,水銀測溫術
mercury-cup connection,水銀杯連接；水銀開關
mercury-filled thermometer,水銀溫度計
mercury-in-glass thermometer,玻璃水銀溫度計
mercury-in-steel thermometer,鋼管水銀溫度計
mercury-sealed shaft,水銀密封軸
meridian,子午線(圈)
mesopic vision,昏暗視覺
metabolic rate,代謝率
metal block oven,金屬塊恆溫爐
metal detector,金屬偵測器
metal disk calorimeter,金屬盤卡路里計
metal halide lamp,金屬鹵素燈
metal material testing machine,金屬材料試驗機
metal plasma,金屬電漿
metal resistance thermometer,金屬電阻溫度計
metal sample,金屬試樣
metal-block thermal moderator,金屬塊熱慢化劑
metal-insulator-metal diode(MIM diode),金屬-絕緣體-金屬二極體
metal-oxide-semiconductor diode,金[屬]-氧[化物]-半[導體]二極體
metallic film-type bolometer,金屬薄膜式輻射熱計
metallic thermostat,金屬恆溫器
metallographic examination,金相檢驗
metallographic laboratory,金相實驗室
metamagnetism,變磁性
metamer,位變異構物；同素異構物
metameric color,同素異構色
metameric color stimulus,同素異構色刺激
metamerism,同素異構性
metastable state,亞穩態；介穩態
metastable-helium magnetometer,暫穩態氦磁強計
meteor trail,流星尾巴
meteoric channel,流星通路
meteorograph,氣象計；氣象記錄器
meteorological instrument,氣象儀器
meter board,儀表板
meter calibrator,儀表校正器
meter constant,儀表常數
meter deflection,儀表偏轉
meter dip,儀表示值凹陷
meter display,儀表顯示
meter error,儀表誤差
meter mercury column,公尺汞柱{壓力單位}
meter movement,儀表栘動
meter of mercury,公尺水銀柱
meter of water,公尺水柱
meter prototype,公尺原器
meter range,儀表範圍
meter water column,公尺(米)水柱{壓力單位}
metered-leak method,計漏法
metering,計量
metering accuracy,計量準確度
metering device,計量裝置
metering equipment,計量設備
metering hole,量孔；限流孔
metering pump,定量泵；限量泵
metering rod,計量棒
metering system,計量系統
metering unit,計量部件；計量單元
meter；metre (m),公尺(米){長度單位}；表；計
methane counter,甲烷計數器
methane-stabilized laser,甲烷穩頻雷射
methanometer,甲烷指示計
method of approximation,近似法
method of calibration,校正方法
method of certification,驗證方法
method of coincidence,重合法
method of dimensions,量綱[分析]法
method of investigation,測驗方法；調查方法
method of measurement,量測方法
method of measurement without contact,非接觸量測法
method of repetition,重複法
method of reversals,反向法；反轉法
method of substitution,替代法
method of verification,檢定法
method of weighted mean,加權平均法
methodical error,方法誤差
metraster,曝光表
metre candle,公制(米制)燭光
metric atmosphere,公制(米制)大氣壓
metric carat,公制(米制)克拉{等於200毫克}
metric centner,公擔{等於100公斤}
metric conversion,公制換算
metric figuring,公制計數
metric grain,公制(米制)格令{質量單位，等於50毫克}
metric horsepower,公制(米制)馬力{功率、動力的單位，等於735.499瓦}
metric measure,公制量具
metric number,公制號碼
metric screw pitch gauge,公制螺距規
metric screw thread,公制螺紋
metric slug,公制斯勒格{質量單位，等於9.80665公斤，合9.8l公斤物質}
metric standard,公制標準
metric system,公制；米制
metric technical unit,公制工程單位
metric thread,公制螺紋
metric ton,公制(米制)噸{等於1000公斤}
metric unit,公制單位
metric unit system of mechanics,力學公制單位系統
metrication,公制化；米制化
metrological accreditation,計量認證
metrological authorization,計量授權
metrological certification,計量驗證
metrological characteristics,計量特性
metrological control,計量管制
metrological data,計量數據
metrological evaluation,計量評估
metrological examination,計量查驗
metrological guarantee,計量保證
metrological properties of instrument,儀器計量特性
metrological provision,計量規定
metrological standard,計量標準
metrological supervision,計量監督
metrological testing,計量試驗
metrology,計量學；度量衡學
metrology grating,計量光柵
metrology laboratory,計量實驗室
Meyer hardness,邊耶硬度；邊氏硬度
MHD channel,磁流體動力學通路
MHD flow,磁流體動力流
MHD generator,磁流體動力產生器
mho,姆歐{電導單位}
Michelson interferometer,邁克生干涉儀
Michelson stellar interferometer,邁克生恆星干涉儀
micro internatonal rubber hardness degree tester,微型國際橡膠硬度計
micro manometer,微壓計
micro objective,顯微物鏡
micro programming,微程式設計
micro-analysis,微量分析
micro-chad,微查德{等於1010中子每平方公尺每秒}
micro-load testing machine,微小負荷試驗機
micro-polarimeter,微偏振計
micro-saccharimeter,微糖量計
micro-unit,微量單位
microbalance,微量天平
microbar,微巴
microbarograph,微氣壓記錄器
microbarometer,精測氣壓計；微氣壓表
microcalorimeter,微量卡路里計
microcalorimetry,微量卡路里術
microcanonical partition function,微正則配分函數
microchannel plate,微通路板
microchronometer,微計時器
microcircuit,微電路
microcolorimeter,顯微比色計
microcomputer,微電腦
microcoulombmeter,微庫侖計
microdensitometer,顯微密度計
microdensitometry,顯微密度量測法
microdetermination,微量測定
microdial,精密刻度盤；精密分度盤
microestimation,微量估計
microgon,微岡
microgram,微克
microhardness,顯微硬度
microhardness test,顯微硬度試驗
microhardness tester,顯微硬度計
microindicator,微量指示器
microlithography,顯微蝕刻術
micromanometer,微壓力計
micrometeorograph,微氣象計
micrometer,分厘卡；測微計；微公尺(微米)
micrometer calipers,測微卡尺
micrometer depth gauge,測微深度規
micrometer drum,測微鼓輪
micrometer eyepiece,測微目鏡
micrometer gauge,測微規
micrometer head,測微頭
micrometer mechanism,測微機構
micrometer microscope,測微顯微鏡
micrometer piston,測微活塞
micrometer screw,測微螺旋
micrometer slide calipers,測微滑軌卡尺
micrometer with vernier,游標測微計
micrometering,測微
micromethod,測微法
microminiaturization,微小型化
microoptic clinometer,顯微光學傾斜儀
microosmometer,微滲壓計
microphone,麥克風
microphone calibration apparatus,麥克風校正器具
microphone cartridge,送話器盒；麥克風匣
microphone noise,麥克風噪音；麥克風雜訊
microphone response,麥克風響應
microphonic effect,麥克風效應
microphonic noise,微音噪音
microphonism,顫抖效應；顫抖聲
microphotodensitometer,顯微光學密度計
microphotograhpy,顯微照相術
microphotometer,顯微光度計
microphotometer comparator,顯微光度計比較儀
micropolarimeter,測微偏振計
micropressure gauge,微壓計
microprobe,微探針；微探頭
microprocessor,微處理器；微處理機
microprofilometer,顯微輪廓儀{表面粗度量測用}
micropyconometer,微[型]比重瓶
micropyrometer,微[型]高溫計
microradiometer,顯微放射計
microroughness,微觀粗糙度
microscope,顯微鏡
microscope graticule,顯微鏡格子線
microscopic cross-section,微觀截面
microseismic disturbance,微震擾動
microseismic motion,微震；脈動
microseismic period,微震期
microseismograph,微地震儀
microspectrophotometer,顯微光譜儀
microstrain,微應變
microstress,微應力
microstress gauge,微應力計
microstrip coupled,微波耦台
microtasimeter,微壓計
microthermometer,微型溫度計
microtome,微切片機
microtorr,微托{等於133×10-6帕}
microvibration,微振動
microvibrograph,微振計；微示振計
microviscosimeter,微黏度計
microvoltmeter,微伏特計
microwave,微波
microwave absorption,微波吸收
microwave attenuation standard,微波衰減標準
microwave attenuator,微波衰減器
microwave bridge,微波電橋
microwave circuit,微波電路
microwave discriminator,微波鑑頻器
microwave distribution,微波分布
microwave frequency,微波頻率
microwave holography,微波全像術
microwave interferometer,微波干涉儀
microwave link,微波連接鏈
microwave noise standard,微波雜訊標準
microwave noise thermometer,微波雜訊溫度計
microwave oven,微波爐
microwave power level,微波功率電平
microwave radiation,微波輻射
microwave radiation pyrometer,微波輻射高溫計
microwave radiometer,微波輻射計
microwave refractometer,微波折射計
microwave resonator,微波諧振器
microwave skin depth,微波趨膚深度
microwave source,微波源
microwave spectrometer,微波頻譜儀
microwave spectroscopy,微波頻譜學
microwave surface conductivity,微波表面電導率
microwave transition,微波躍遷
microwave wavemeter,微波波長計
microwave-induced steps phenomenon,微波感應階梯現象
microwave-modulated,微波調制
microweighing,微量稱重
mil,密耳{英制長度單位，等於l/1000吋，合25.4微公尺}；密位{等於360/6400度}
mild steel weight,軟鋼法碼
mile(mi),哩{等於1609公尺}
mileage,哩程；哩數
mileage indicator,哩數指示器
mileage recorder,哩數記錄器
milk glass,乳白玻璃
milk tester,驗乳器
Miller bridge,米勒電橋
Miller effect,米勒效應
milliammeter,毫安培計；毫安培表
milligram equivalent,毫公克當量
millilambert,毫朗伯{為光亮度之單位}
millimeter wave,毫米波
millimeter wavelength interferometry,毫米波長干涉術
milliphot,毫輻透
millivolt ammeter,毫伏特安培計
Millman effect,密爾曼效應
mini-load testing machine,小負載試驗機
miniature gauge,微型真空規
minicomputer,迷你電腦；小型電腦
minim,米寧{藥劑液量單位}
minimeter,指針測微計
minimization,極小化
minimum current,最小電流
minimum cycle load,最小循環負載
minimum dead load,最小靜負載
minimum deviation method,最小離差法
minimum error,最小誤差
minimum load,最小負載
minimum scale value,最小標度值
minimum size,最小尺寸
minimum wavelength,最小波長
minor diameter,小直徑
minor diameter of screw,螺紋小徑
minor scale division,小分度
minute,分{時間單位}；分{平面角單位}
minute of arc,弧分
Mirau interferometer,米勞干涉儀
mired ； microreciprocal,微倒度{色溫單位，如20微倒度為50000克耳文}
mirror,[反射]鏡
mirror displacement,鏡位移
mirror electrodynamometer,鏡式電[測]功率計；鏡式力測電流計
mirror finish,鏡面拋光
mirror galvanometer,鏡式檢流計
mirror image,鏡像
mirror image isomer,鏡像異構物
mirror scale,鏡面標度
mirror-confined plasma,[磁]鏡約束電漿
mirror-scale meter,鏡式標度計
misadjustment,誤調；失調
misalignment,未對準
miscalculation,誤算
miscellaneous unit,雜項單位
mishandling,處理錯誤
mislabeling,標記錯誤
mismatch,失配
mismatch error,失配誤差
mismatch loss,失配損耗
mistuning,失諧；失調
mixed layer,混合層
mixed reflection,混合反射
mixed transmission,混合透射
mixer,混頻器；混波器
mixing ratio,混合比
mixture,混合物
mks system,mks制{公尺．公斤．秒制}
mobile apparatus,流動器具
mobile calibration laboratory,流動校正實驗室
mobile verification office,流動檢定室
mobility,移動率；遷移率
mobility ratio,移動率比
mobilometer,淌度計
modal number,模態數
mode,模[式]；型[式]
mode change,模式變化
mode of operation,作業模式
mode of vibration,振動模態
mode selector,模式選擇器
mode shape of vibration,振型
mode test,模試驗
mode-suppression diaphragm,模態抑制膜片
model,模型
model machine,模機
moder,脈波編碼裝置
moderate temperature,中溫；中等溫度
moderating solution,慢化溶液
moderating substance,慢化物質
moderating system,慢化系統
moderator,減速劑；慢化劑
moderator fluid,[中子]慢化劑液體
moderator material,慢化劑材料
modes of intelligence transmission,信息傳遞模式
modest accuracy,適當準確度
modification,改變；變態；改進
modification control,修改管制
modified Julian date,約簡儒略日期
modified Mercalli scale,改良型梅爾卡利標度{地震儀}
modified normal distribution,改良型常態分布
modifying factor,修改因子
modular limit,模組限制
modulated beam photometer,調制光束光度計
modulated signal,調制信號
modulated subcarrier method,調制副載波法
modulated wave,調制波
modulating frequency,調制頻率
modulating function,調制函數
modulating oscillator,調制振盪器
modulating potentiometer,調制電位計
modulation depth,調制深度
modulation envelope,調制波包跡線
modulation frequency,調制頻率
modulation measurement,調制量測
modulation meter,調制計
modulation noise,調制噪音；調制雜訊
modulation power,調制功率
modulation transfer function,調制轉換函數
modulator,調制器
modulator ionization gauge,調制電(游)離真空計
module,模組
module frame,模組架
modulus,模數
modulus of compression,壓縮模數
modulus of dilatation,體積膨脹模數
modulus of elasticity,彈性模數
modulus of resilience,回彈模數
modulus of resistance,阻力模數
modulus of rigidity,剛性模數
modulus of rupture in bending,彎曲斷裂模數
modulus of rupture in torsion,扭曲斷裂模數
modulus of stiffness,勁度模數
modulus of volume,體積模數
Moh's hardness,莫氏硬度
Moh's hardness scale,莫式硬度標度
Moh's scale,莫氏標度
Mohr balance,莫爾天平
Mohr cubic centimeter,莫爾立方公分{容積單位，等於1.00238立方公分}
moire fringe,疊紋；條紋
moire interferometry,疊紋干涉術
moire measuring microscope,疊紋量測顯微鏡
moire method,疊紋法
moire pattern,疊紋圖形
moire-holography method,疊紋全像法
moist air,濕空氣
moisture,濕氣；水分
moisture absorption,水分吸收；濕吸收
moisture analysis,含水量分析；濕氣分析
moisture content,含水量；含濕量
moisture control,濕度控制
moisture indicator,濕度指示器
moisture measurement,濕度量測
moisture meter,濕度計
moisture teller,水分測定器
moisture-proof,防潮；防濕
moisture-resistant,耐潮；耐濕
moisture-saturation point,水飽和點
moistureproof socket,防潮座
mol concentration,莫耳濃度
molar absorption coefficient,莫耳吸收係數
molar absorptivity,莫耳吸收率
molar activity,莫耳活度
molar attenuation coefficient,莫耳衰減係數
molar concentration,[體積]莫耳濃度
molar content of wet-gas,濕氣莫耳含量
molar depression of freezing point,莫耳凝固點下降
molar elevation of boiling point,莫耳沸點上升
molar enthalpy,莫耳焓
molar entropy,莫耳熵
molar fraction of wet-gas,濕氣莫耳分數
molar free energy,莫耳自由能
molar gas constant,莫耳氣體常數
molar Gibbs free energy,莫耳吉布士自由能
molar Gibbs function,莫耳吉布士函數
molar heat,莫耳熱
molar heat capacity,莫耳熱容[量]
molar heat capacity at constant volume,定容莫耳熱容
molar Helmholtz free energy,莫耳亥姆霍茲自由能
molar Helmholtz function,莫耳亥姆霍茲函數
molar internal energy,莫耳內能
molar mass,莫耳質量
molar quantity,莫耳量
molar ratio of wet-gas,濕氣莫耳比
molar solution,莫耳溶液
molar thermopile,莫耳熱電堆
molar volume,莫耳體積
molarity,容莫濃度{單位為莫耳每公升}
mole (mol),莫耳{物質量的單位}
mole fraction,莫耳分數
molecular absorption,分子吸收
molecular attraction,分子引力
molecular beam,分子束
molecular beam spectrometer,分子束譜儀
molecular beam spectroscopy,分子束譜術
molecular clock,分子鐘
molecular concentration,分子濃度
molecular conductivity,分子電導率
molecular drag gauge,分子阻壓計
molecular flow,分子流
molecular fraction,分子分率
molecular frequency standard,分子頻率標準
molecular gas laser,分子氣體雷射
molecular gauge,分子真空計
molecular heat,分子熱
molecular leak,分子洩漏
molecular motion,分子運動
molecular partition function,分子分配函數
molecular pump,分子泵
molecular refractivity,分子折射率
molecular sieve sorption pump,分子篩吸收泵
molecular spectral analysis,分子光譜分析
molecular spectroscopy,分子光譜學
molecular spectrum,分子光譜
molecular susceptibility,分子磁化率
molecular vacuum pump,分子真空泵
molecular weight,分子量
molecular weight thermometer,分子量溫度計
molecular yield,分子產率
molten metal flowmeter,熔融金屬流量計
moment,力矩；矩
moment arm,力矩臂
moment diagram,力矩圖
moment of area,面積矩
moment of couple,力偶矩
moment of force,力矩
moment of inertia,慣性矩；轉動慣量
moment of momentum,動量矩
moment of pendulum,擺錘力矩
moment of section,截面力矩
momentary error,瞬時誤差
momentary value,瞬時值
momentum,動量
momentum conservation,動量守恆
momentum force,動量力
momentum-type mass flowmeter,動量式質量流量計
monitor,監視器；監測器
monitor ionization chamber,監控游離室
monitoring,監視；監控；監聽；監測
monitoring instrument,監測儀器
monitoring of correctness,正確性監測
monitoring system,監測系統
monochromatic autocollimator,單色準直儀
monochromatic light,單色光
monochromatic pyrometer,單色高溫計
monochromatic radiation,單色輻射
monochromaticity,單色性
monochromator,單色儀；單色器
monocular observation,單目觀測
monodirectional flux,單向通量
monoenergetic emission,單能發射
monoenergetic neutron,單能能中子
monoenergetic photon,單能光子
monoenergetic radiation,單能輻射
monoenergetic source,單能源
monokinetic neutron,單動能中子
monostatic sonar,單靜態聲納
monotonic function,單調函數
Monte-Carlo method,蒙特-卡羅法
Moore lamp,穆爾燈
Morse code,莫氏電碼
Morse standard taper,莫氏標準錐度
Morse standard taper plug gage,莫氏標準錐度塞規
Morse taper,莫氏錐度
Morse taper gauge,莫氏錐度規
Morton-Haynes method,摩爾頓-海因茲法{測量半導體中載流子壽命的一種典型方法}
Mossbauer birefringence rotation polarimeter,梅斯堡雙折射旋轉偏振計
Mossbauer effect,梅斯堡效應
Mossbauer spectrometer,梅斯堡譜儀
Mossbauer thermometer,梅斯堡溫度計
most probable value,最大或然值
mother plate,主模板；母模板
motion,運動
motion analyzer,運動分析器
motion guide,運動導軌
motion of earth poles,地極移動
motional impedance,運動阻抗
motive force,原動力
motor,發動機；電動機；馬達
motor dynamometer,馬達式測力計
motor-driven bellows,電動機驅動風箱
motor-driven vibrator,馬達驅動振動台
motor-truck scale,電動卡車衡；地磅
motorized rheostat,電動化變阻器
Moullin voltmeter,穆林式伏特計
mounting film,裝架膜
mounting hole,安裝孔
mounting rack,安裝架
mounting table,安裝台
movable bearing,可動軸承
movable cell,可動單元
movable coil,可動線圈
movable mirror,活動鏡
movable probe,活動探頭
movable weight,可動法碼
movable-pointer indicator,可動指針式指示器
movable-scale indicator,可動刻度式指示器
movable-vane attenuator,可動葉片衰減器
moving coil,[移]動[線]圈
moving coil pickup,動圈式拾音器
moving disk electrometer,轉盤靜電計
moving element,活動元件
moving mass,活動質量
moving mirror,活動鏡
moving phase,移動相位
moving plasma,活動電漿
moving plate,活動板
moving pointer,活動指針
moving reticule,移動十字線
moving-coil hydrophone,動圈式水中麥克風
moving-coil instrument,動圈式儀器
moving-coil meter,動圈式儀表
moving-coil oscillograph,動圈式示波器
moving-coil transducer,動圈式換能器
moving-coil voltmeter,動圈式伏特計
moving-conductor microphone,動導體式麥克風
moving-conductor transducer,動導體換能器
moving-iron instrument,動鐵式儀器
moving-iron microphone,動鐵式麥克風
moving-iron voltmeter,動鐵式伏特計
moving-magnet instrument,動磁鐵式儀器
mpirical temperature scale,經驗溫標
Mueller bridge,繆勒電橋
Mueller resistance bridge,繆勒電阻電橋
multi-cellular electrostatic voltmeter,複室靜電伏特計
multi-channel pulse height analyzer,多頻道脈高分析器
multi-impact testing machine,多次衝擊試驗機
multi-ion mass spectrometer,多離子質譜儀
multi-mirror telescope,多鏡望遠鏡
multi-position action,多位置作用
multi-range voltmeter,多量程伏特計
multi-scale,多刻度
multi-speed floating action,多速率浮動作用
multi-step action,多級作用
multi-value measure,多值量具
multiaddress order code,多位址指令碼
multibeam interference,多光束干涉
multichannel analyzer,多頻道分析儀
multichannel interferometer,多頻道干涉儀
multichannel monochromator,多頻道單色儀
multichannel recorder,多頻道記錄器
multichannel simultaneous spectrophotometer,多頻道同時光譜儀
multichecking indicator gauge,多查核指示器量規
multicomponent plasma,多成份電漿
multicomponent system,多分量系統
multicore cable,多芯電纜
multicount mode,多次計數模式
multidecade divider,多段分壓器
multidial ratio transformer,多盤比例變壓器
multidimensional checking,多維查核
multidimensional quantity,多量綱量
multifaced mirror,多面反射鏡
multifrequency,多頻[率]
multijacketed system,多層系統
multilayer dielectric,多層電介質
multilayer interference filter,多層干涉濾光片
multilayer winding,多層繞線
multilevel sequence,多階排序
multimeter,多功電表；多用電表；萬用表
multimode amplifier,多模[態]放大器
multimode laser,多模雷射
multinomial distribution,多項分布；多項分配
multipass interferometry,多通干涉術
multiphoton effect,多光子效應
multiple beam interferometer,多光束干涉儀
multiple coincidence,多次重合
multiple determination,多次測定
multiple echo,多次回波
multiple error correcting code,多層誤差修正碼
multiple exposure,多次曝露
multiple ionization,多級電離
multiple manometer,多管壓力計
multiple mounting,多件組裝
multiple of a unit,單位之倍數
multiple period,多[重]周期
multiple recorder,多重記錄器
multiple reflection,多次反射
multiple scale,多重刻度
multiple spark photography,多次閃光攝影術
multiple standard target,組合標準標的
multiple-beam echo sounder,多射束回音測深儀
multiple-beam interferometer,多射束干涉儀
multiple-beam interferometry,多光束干涉術
multiple-exposure hologram,多次曝光全像
multiple-hop transmission,多次跳頻傳輸
multiple-idler weigh carriage,多惰輪式秤台
multiple-position experiment,多位置實驗
multiple-purpose tester,多用途試驗器
multiple-range instrument,多量程儀器
multiple-unit transducer,多元換能器
multiple-wave interferometer,多波干涉儀
multiple-wavelength monochromator,多波段單色儀
multiples of SI units,國際單位制倍數單位
multiplex,多工[制]
multiplexer,多工器
multiplication comparator,乘法比較器
multiplication factor,倍增因子
multiplication table,乘法表
multiplicity of scale,標度多重性
multiplier,倍增器；擴程器；乘法器
multiplier chain,倍頻鏈
multiplier photometer,倍增管光度計
multiplier phototube,光[電]倍增管
multiplier resistivity,乘法器電阻率
multiplier system,倍頻系統
multiplying lever balance,倍數槓桿天平
multiplying manometer,倍數壓力計
multipoint recorder,多點記錄器
multiposition actuator,多位置致動器
multiprobe,多探針；多探頭
multiprocessor,多處理機
multipurpose,多用途
multipurpose counter,通用計數器
multirange analyzer,多量程分析器
multirange indicator,多量程指示器
multirange meter,多量程儀表
multiscale meter,多刻度儀表
multiseries lens assembly,多排式透鏡組
multistage amplifier,多級放大器
multistage image-converter tube,多級變像管
multistage tube,多級管
multiturn adjustable resistivity,多匝可調電阻率
multivariable control,多變量控制
multivibrator,多譜振動器
multivoltmeter,多量程伏特表；多用電壓表
multiweight device,多法碼裝置
multiwire counter,多線計數器
multiwire proportional chamber,多線正比電(游)離室
Munsell chroma,孟色耳色度
Munsell color scale,孟色耳色標度
Munsell hue,孟色耳色調
Munsell system,孟色耳[色]系統
Munsell value,孟色耳明度
mutating-disk flowmeter,轉盤式流量計
mutual attraction,互引
mutual coherence,互相干性；互同調性
mutual comparison,相互比對
mutual conductance,互導
mutual consistency,相互一致性
mutual coupling,互耦合
mutual delivery,相互輸送
mutual electrodynamic force,互電動力
mutual impedance,互阻抗
mutual inductance,互電感
mutual inductance bridge,互電感電橋
mutual inductance dynamometer,互感式測力計
mutual induction,互感[應]
mutual inductor,互感器
mutual solubility,互溶解度
mutual-conductance tube tester,互導電子管測試器
myriabit memory,萬位記憶體
myriad,一萬{104}
n-dimensional code,n-維[代]碼
Nal spectrometer,碘化鈉[晶體]譜儀
nanoammeter,奈安計
nanovolt potentiometer,奈[諾]伏[特]電位計
napier,奈培{衰減單位，等於8.686分貝}
Napierian logarithm,自然對數
Napierian spectral internal transmittance density,奈氏內透射密度譜
narrow beam,窄光束
narrow-band rejection filter,窄帶帶阻濾波器
narrow-band-selective voltmeter,窄帶選擇性伏特計
narrow-beam attenuation,窄束衰減
narrow-beam geometry,窄束幾何圖
narrow-beam transmission,窄束傳輸
narrow-wall vane attenuator,窄壁葉片衰減器
Nash pump,納希泵
national bureau of legal metrology,國家法定計量局
National Conference of Standard Laboratories (NCSL),[美國]國家標準實驗室公會
National Conference of Weights and Measures (NCWM),[美國]國家度量衡公會
National Engineering Laboratory (NEL),[英國]國家工程實驗室
national institute of legal metrology,國家法定計量研究院
National Institute of Standards and Technology (NIST),[美國]國家標準與技術研究院
national measurement standard,國家量測標準
national measurement system,國家量測系統
national metrological laboratory,國家計量實驗室
national metrological verification scheme,國家計量檢定體系
National Physical Laboratory (NPL),英國國家物理實驗室；印度國家物理研究所
national primary standard,國家原級標準
national reference group,國家參考群
national regulation of verification,國家檢定法規
national service of legal metrology,國家法定計量服務部
national standard of metrology,國家計量標準
National Standard Reference Data System (NSRDS),國家標準參考數據系統
national standardization laboratory,國家標準化實驗室
national standards organization,國家標準組織
national voltage reference,國家電壓參考
natural aging,自然老化
natural attenuation,天然衰減
natural broadening,自然增寬
natural convection,自然對流
natural electrical dimension system,自然電學量綱制
natural environment,自然環境
natural frequency,固有頻率
natural mode of vibration,固有振動模態
natural oscillation,固有振盪
natural period,自然周期；固有[振盪]周期
natural precession,自然進動
natural radiation,天然輻射
natural radioactivity,天然放射性
natural resonance,自然諧振；固有諧振
natural scale,自然標度
natural standard,自然標準
natural subdivision,自然細分度
natural vibration,固有振動
