﻿英文名稱,中文名稱
leukon,白血球
leukonuclein,白血球核素
leukopedesis,白血球滲出
leukopenia,白血球減少症
leukopoietin,白血球形成素
leukopsin,視白質
leukorrhoea,白帶
leukosarcoma,白血病性肉瘤
leukosis，leucosis,白血病
leukosis，leucosis，lymphoid,淋巴球增生病
leukosis，leucosis，myeloblastic,骨髓胚細胞增生病
leukosis，leucosis，myelocytic,骨髓細胞增生病
leukotaxis,趨白血球性
leukothrombin,白血球凝血?
leukothrombopenia,白血球血小板減少
leukotomy,額葉白質切除術
leukotoxin,白血球毒素
leukotoxin,白血球毒素
leukovirus,白血球病病毒
levator,提肌，舉肌
Leydig's cell,萊狄細胞，間隙細胞
LH，luteinizing hormone,排卵素，黃體生成素（舊稱）
libido,性慾
licking,舔，舐，吮
licking sickness,舔吮病
Lieberkuhn's crypt or gland,李柏昆腺，腸腺
Liecester sheep,賴斯特綿羊
lienitis,脾炎
lienteric diarrhea,不消化性腹瀉
lientery,不消化性腹瀉
lien，spleen,脾臟
life,生命，生活
life cycle,生命週期，生活週期
life history,生活史
life span,壽命
life table,壽命表
life，average,平均壽命
life，double,二重人格，二重意識，二重生活，二重自我
life，during，intravitam,生活時，生活期內
life，expectation of,預期壽限，可活壽限
life，extra-uterine,出生後〔生活〕
life，individual,個體生命
life，intra-uterine,出生前〔生活〕
life，out-of-doors,戶外生活
life，vegetative,植物性生活
ligamentum,韌帶
ligamentum arteriosum,動脈韌帶
ligamentum denticulatum,齒狀韌帶
ligamentum flava,黃韌帶
ligamentum nuchae,項韌帶
ligamentum pectinatum,梳狀韌帶
ligamentum pectinatum iridis,虹膜梳狀韌帶
ligamentum testis,睪丸韌帶
ligamentum vocal,聲帶
ligament，ligaments,韌帶
ligament，ligaments，collateral,側韌帶
ligament，ligaments，conjugal,結合韌帶，對韌帶
ligament，ligaments，cruciate,交叉韌帶，十字韌帶
ligament，ligaments，inguinal,鼠蹊韌帶，脘股韌帶
ligament，ligaments，periarticular,關節囊韌帶
ligament，ligaments，plantar,蹠韌帶
ligament，ligaments，round,圓韌帶
ligament，ligaments，suspensory,懸韌帶
ligation,結紮，縛法，結法
ligature,結紮，縛線
ligature，catgut,腸結紮
ligature，starvation,斷血性結紮
light,光，輕的
light horse,輕型馬
light microscope,光學顯微鏡
light reflex,對光反射
light sensitization,光過敏反應
lighting,照明
lighting stroke,雷擊
lignin,木質素
lima bean,賴馬豆
limb,四肢，肢體
limbal,緣的，邊緣的
limberneck,雞垂頸病
limbic cortex,皮質邊緣
limbus,緣，邊緣
limbus alveolaris,齒柄緣
lime,石灰
limen,限界，限量
limestone,石灰石
limic,饑餓的
limitans,〔境〕界膜
limnebiology,淡水生物學
limnetic zone,湖沼帶
limnophilous,棲湖沼的
limoctonia,餓死
limophoitos，limophoitosis,餓瘋，饑餓狂
limosis,善饑
limotherapy,饑餓療法
Lincoln sheep,林肯棉羊
lincture，linctus,舔劑
lindane,靈丹（農藥）
linea,紋，線，脊
lingua,舌
lingual,舌的
lingula,小舌〔樣構造〕
liniment,擦劑
linitis,胃蜂窠織炎
linkage，linking,聯結，聯接
linoleic acid,亞麻油酸
linolenic acid,蘇子油酸
liomyofibroma，leiomyofibroma,平滑饑纖維瘤
liomyoma，leiomyoma,平滑肌瘤
lipacidemia,脂酸血症
lipaciduria,脂酸尿症
lipaemia,脂血症
liparia,肥胖
liparocele,脂瘤，脂性赫尼亞
liparoid,脂肪樣的，脂肪的
lipase,脂?
lipectomy,脂肪組織切除術
lipedema,脂性水腫
lipemia，lipaemia,脂血症
lipese,合脂?
lipidosis,脂肪代謝病
lipid，lipide,脂〔質〕
lipo-angioma,脂血管瘤
lipo-arthritis,關節脂肪組織炎
lipoblast,脂胚細胞
lipocaic,胰親脂素
lipocardiac,脂肪心的
lipocele,脂性赫尼亞
lipocere,屍蠟，脂蠟
lipochondrodystrophy,脂質軟骨營養不良
lipochondroma,軟骨脂瘤
lipochrome,脂色素
lipochromemia,脂色素血症
lipoclasis,脂肪分解
lipocyte,脂細胞
lipodiaresis,脂肪消失
lipodieresis,脂肪分解
lipodystrophia,脂肪營養不良
lipogenesis,脂質生成
lipogranuloma,脂肉芽腫
lipohemarthrosis,關節積脂血
lipohemia,脂血症
lipohistiodiaresis,脂肪組織缺乏
lipoid,類脂化合物
lipoidemia,類脂血症
lipoidosis,類脂代謝病
lipoidproteinosis,脂質蛋白質代謝病
lipolysis,脂肪溶解
lipoma,脂瘤
lipomatoid,脂瘤樣的
lipomatosis，liposis,脂肪沈著病，脂瘤病
lipomeria,無肢畸形
lipomyoma,脂肌瘤
lipomyxoma,脂黏液瘤
liponephrosis,類脂質性腎病
lipopenia,脂肪過少
lipopexia,脂肪蓄積
lipophage,噬脂細胞
lipophagia，lipophagy，lipolysis,脂肪破壞，脂肪分解
lipophilia,親脂性，脂肪積蓄化碳向，肥胖傾向
lipophil，lipophile,親脂質的
lipophore，chromatophore,脂色素細胞
lipopolysaccharide,脂多醣體
lipoprotein,脂蛋白
liporhodin,脂紅質
liposarcoma,脂肉瘤
liposarcous,消瘦的，瘦的
liposis，lipmatosis,脂肪沈者病，脂瘤病
liposoluble,脂溶性的
liposome,微脂粒
lipostomatous,無口的
lipostomy,口萎縮
lipothymia,昏倒，暈厥
lipotrichia,無毛髮
lipotrophy,脂肪增多，肥胖
lipotropic,親脂的，趨脂的
lipotropic agent,親脂劑
lipotropic substance,親脂物質
lipoxanthin,脂黃質
lipoxidase,脂氧化?
lipoxidemia,脂酸血症
lipoxysm,脂酸中毒
lippa，lippitude，lippitudo,爛眼，瞼緣炎
lipsotrichia,毛髮脫落
lipuria,脂尿症
lip，labium,唇
liquefaction,液化
liquefactive necrosis,液化壞死
liquid,液體的
liquid egg,液狀蛋
liquid manure,液態廄肥
liquid smoking method,液燻法
liquor,液體，液劑，酒
liquor folliculi,濾泡液
liquor pericardii,心包液
liquor pleurae,胸膜液
liquorice,甘草
lirellate,有脊的，脊狀的，有溝的，溝狀的
lissencephalia,平腦，平腦畸形，腦回發育不全
listerellosis,李氏菌病
Listeria,李氏菌屬
Listeria grayi,灰色李氏菌
Listeria monocytogenes,單核球增多性李氏菌
Listeria septicemia,敗血性李氏菌
listeriosis,李氏菌病
lithaemia，lithemia,尿酸血症
lithagogectasia,尿石導出法
lithagogue,結石排出藥
lithangiuria,尿石病
lithecbole,結石排除法
lithectasia,擴張取石術
lithectasy,尿石導出法
lithectomy，lithotomy,結石切除術
lithiasis,結石病
lithicosis，pneumoconiosis,肺塵埃沈著病
lithobiotic,結石潛生的
lithocenosis,碎石清除術
lithoclast,碎石器，碎石鉗
lithocystotomy,切開膀胱取石法
lithodialysis,膀胱石溶解法
lithofellic,膽石的
lithogenesis，lithogeny,結石形成
lithoid，lithoidal,結石樣的
lithokelyphopedion,胎兒胎膜石化
lithokelyphos,胎膜石化
litholapaxy,碎石取出術
litholysis,溶石法，溶結石術
litholytic,溶石的
lithomalacia,膀胱石軟解法
lithonephria,腎石病
lithonephritis,結石性腎病
lithonephrotomy,腎石切除法，腎石截出術
lithontriptic，lithotriptic,溶石藥
lithopedion，lithopaedion,石胎
lithophagia,食石癖
lithoplatomy,擴張尿道取石法
lithoplaxy，lithotrity,碎石術
lithotome,膀胱石切
lithotomy,截石術，膀胱石切除法
lithotriptic,溶石藥
lithotrite,碎石器
lithotrity,碎石術
lithotroph,無機營養體
lithuresis,石尿症
lithuria,尿酸尿症
lithuria,尿酸尿症
litmus milk,石蕊牛乳
litter,褥墊，墊草，擔架
litter size,每窩仔畜數
litter weight,窩重
littoral,沿岸的
littoral fauna,沿岸動物區
littoral migration,沿岸遷徙，沿岸回游
littoral zone,沿岸帶
Littre's gland,尿道腺
littritis,尿道腺炎
livability,生存力
live,活〔體〕的
live probe,活體背脂探測
live weight,活重
liver,肝
liver abscess,肝膿腫
liver biopsy,肝臟生檢
liver bud,肝芽
liver cavity,肝內空腔
liver cirrhosis,肝硬化
liver distomiasis,肝吸蟲病
liver fascioliasis,肝片蟲症
liver fluke,肝蛭
liver infusion agar,浸液瓊脂
liver meal,肝粉
liver melanosis,肝黑色素症
liver necrobacillosis,肝壞死桿菌病
liver parenchyma,肝實質
liver rot,腐肝，肝蛭病（綿羊）
liver sausage,肝香腸
liver，amyloid,澱粉樣肝
liver，fatty,脂〔肪〕肝
liver，nutmeg,肉豆蔻色肝
livestock,家畜
livetin,蛋黃蛋白
livor mortis,屍斑
Lo dose (of toxin),無毒劑量，不致死劑量
Loa loa,羅阿絲狀蟲
loaiasis,羅阿絲狀蟲病
lobar,葉的
lobar pneumonia,大藥性肺炎
lobectomy,〔肺，腺〕葉切除術
lobe，lobus，lobi,葉，大葉
lobe，lobus，lobi，apical,尖葉（肺）
lobe，lobus，lobi，cardiac,心葉（肺）
lobe，lobus，lobi，caudate,尾葉（肺）
lobe，lobus，lobi，cerebellar,小腦葉
lobe，lobus，lobi，diaphragmatic,膈葉（肝）
lobe，lobus，lobi，intermediate,中間葉
lobe，lobus，lobi，piriform,梨狀葉
lobitis,〔肺，腺〕葉炎，肺葉炎
lobo's disease,瘢瘤性芽米菌病
lobocyte,分葉核白血球，多形核白血球
lobopodium,葉狀偽足
Lobotes surinamensis,鬆鯛
lobotomy,葉切開術，腦葉切開術
lobster,龍蝦
lobster claw deformity,手腳蝦爪畸型
lobular,小葉的
lobular bronchiole,小葉性支氣管
lobular pneumonia,小葉性肺炎
lobulation,分成小葉
lobule,小葉
lobule，pulmonary,肺小葉
lobulose，lobulous,分成小葉
local,局部的，本地的
localization,局部化
lochia,惡露
lochia alba,白惡露
lochia rubra,紅惡露
lochia sanguinea,血性惡露
lochia serosa,漿液性惡露
lochiometra,惡露瀦瘤
lochiometritis，puerperal metritis,產後子宮炎
lochiopyra，puerperal fever,產後熱
lochometritis,產後子宮　炎
lochoperitonitis,產後腹膜炎
lochopyra,產後熱
lock forceps,扣絞鉗
locked twins,交鎖雙胎
lockjaw,牙關鎖閉，牙關緊閉，破傷風
locomotor,側突，動突
locomotor ataxia,運動性共濟失調
locomotor process,側突，動突
locoweed,紫雲英
Loeffler's blood serum medium,呂佛勒血清培養基
loemology，loimology,疫病學
logadectomy,結膜切除術
logistic growth curve,對數生長曲線
loin,腰，脊肉
loin disease,腰疾病
loin eye muscle,腰眼肌
Loligo,魷魚屬
Loligo edulis,劍端魷魚
Loligo formosana,台灣魷魚
Loligo oshimai,大島氏魷魚
Lolium perenne,毒寺草
long,長的
long acting,長時間作用
long cut,後腿大塊切（豬）
long day breeder,長日照生殖者
long feed,未切飼草
long finned herring,長鰳
longevity,壽合，長壽性
Longicollum infection,鉤頭蟲感染（魚）
longilineal,細長的，長型的
longitudinal,縱的
longitudinal pronephric duct,縱走前腎管
longitudinalis,縱
longlife milk,保久乳
loop,襻，圈
loory disease，grass tetany,草痙攣，草搐搦
loose housing,開放式畜舍
lophius,腦室脊
lophodont,脊齒型
lophosteron,龍骨脊
lordosis,脊柱腹凸
lordosis response,配種反應
lorusin,白脈根精
lotion,洗劑，洗滌劑
Lotus arabicus,阿拉伯白脈根
louping ill,跳躍症，腦脊髓炎（綿羊）
louse，lice,虱
lower larynx,下喉，聲帶
lowland,低窪地
lowland abortion,低窪地流產
lowland breed,低地品種
lowland cattle,低地牛
loxotomy,斜切開
Lr dose (of toxin),最小反應劑量
LRF，luteinizing hormone releasing fatcor,排卵素釋放因數
LTH，luteotropic hormone,激黃體素
lubricant,潤滑劑
lucerne,紫花苜蓿中毒
luciferase,螢光素?
luciferin,螢光素
Lucillia caesar,凱撤爛蠅
lumbago,腰痛
lumbar,腰部的
lumbar puncture,腰椎穿刺術
lumbo-costal arch,腰肋弧
lumbosacral,腰薦的
lumbosacral plexs,腰薦神經叢
lumbrical,蚓狀的
lumbriciform,蚓狀
lumbus,腰
lumen,腔，管腔，空隙
luminal sodium，phenobarbital sodium,苯巴比妥鈉
luminescence,發光
lumpy,粗糙的
lumpy disease,粗糙病
lumpy jaw,頜放線菌病
lumpy skin disease,牛痘病毒感染症
lumpy wool,粗糙毛
lunar caustic,銀丹，硝酸銀
lunatum,月骨
lung,肺，肺臟
lung bud,肺芽
lung fish,肺魚
lung fluke,肺蛭
lung marking,肺紋理
lung osteo-arthropathy,肺性骨關節病
lung worm,肺蟲
lung，congestion of,肺充血
lung，emphysema of,肺氣腫
lung，perforation of,肺穿孔
lung，rale in,肺囉音
lupine,羽扇豆
lupinosis,羽扇豆中毒，山黧豆中毒
Lupinus spp.,羽扇豆屬
lupoid,類狼瘡
lupoma,狼瘡結節
lupomania，rabies,狂犬病
lupous,狼瘡的
lupus,狼瘡
lupus erythematosus,紅斑性狼瘡
lupus erythematosus，disseminated,散佈性紅斑性狼瘡
lupus erythematosus，systemic,全身性紅斑性狼瘡
lust,性慾
luster，lustre,光澤
luteal,黃體的
luteal cell,黃體細胞
luteal phase,黃體階段
lutein,黃色素
lutein cyst,黃體囊腫
luteinizing hormone，LH.,排卵素
luteolytic,黃體解體性
luteosterone，progesterone,助孕素
luteotrophin,激黃體素
luteotropic hormone，LTH,激黃體素
luxation,脫骱
luxuriant granulation,過多肉芽
luxus breathing,過度呼吸
lycorexia,貪食，善饑
lycostoma，cleft palate,裂齶
lye，lixivium,鹼液，鹼水
lymph,淋巴
lymph capillary,淋巴微血管
lymph drainage,淋巴流域
lymph duct or tracheal,淋巴管
lymph follicle,淋巴囊
lymph gland,淋巴腺
lymph node,淋巴結
lymph nodule,淋巴小結
lymph sinus,淋巴竇
lymph vessel,淋巴管
lymphadenia,淋巴組織增殖病
lymphadenitis,淋巴腺炎
lymphadenoma,淋巴腺瘤
lymphadenopathy,淋巴腺病
lymphadenosis,淋巴組織增殖病
lymphaeduct，lympheduct,淋巴管
lymphangiectasis,淋巴管擴張
lymphangioendothelioma,淋巴管內皮瘤
lymphangioma,淋巴管瘤
lymphangiotomy,淋巴管切開術
lymphangitis,淋巴管炎
lymphatic,淋巴的
lymphatic nodule,淋巴小結
lymphatic system,淋巴系統
lymphatic trunk,淋巴幹
lymphatic valve,淋巴瓣
lymphatic vessel,淋巴管
lymphedema,淋巴水腫
lymphemia,淋巴球增多症，淋巴性白血病
lymphenteritis,漿性腸炎
lympherythrocyte，anerythrocyte,無色紅血球
lymphoblast,淋巴胚細胞
lymphoblastoma,淋巴胚細胞瘤
lymphocinesia，lymphokinesis,淋巴液循環，淋巴液流動
lymphocyte,淋巴球，淋巴細胞
lymphocytic,淋巴球的，淋巴細胞的
lymphocytic choriomeningitis,淋巴球性脈絡叢腦膜炎
lymphocytic hyperplasia,淋巴球增殖
lymphocytic infiltration，perivascular,血管週圍淋巴球浸潤
lymphocytic inflammation,淋巴球性炎症
lymphocytic leukemia,淋巴球性白血病
lymphocytic leukosis,淋巴球性白血病
lymphocytic thyroiditis,淋巴球性甲狀腺炎
lymphocytoma,淋巴細胞瘤
lymphocytopenia,淋巴球減少症
lymphocytopoiesis,淋巴細胞形成
lymphocytosis,淋巴球增多症
lymphoepithelial system,淋巴上皮系統
lymphogonia,巨核淋巴胚細胞
lymphogranuloma,淋巴肉芽腫
lymphogranulomatous chancre,淋巴肉芽腫性疳
lymphoid,淋巴樣的
lymphoid cell,淋巴樣細胞
lymphoid leucosis,淋巴球性白血病
lymphoid organ,淋巴器官
lymphoid system,淋巴系統
lymphoid tissue,淋巴組織
lymphoidectomy,淋巴組織切除術
lymphoidocyte,淋巴球樣細胞，血胚細胞
lymphokin,淋巴活素
lymphokinesis,淋巴循環，淋巴流動
lymphoma,淋巴瘤
lymphoma，Burkitt's,巴氏淋巴瘤
lymphoma，monkey,猴淋巴瘤
lymphoma，rabbit,兔淋巴瘤
lymphomonocyte，large mononuclear leukocyte,單核白血球
lymphomyeloma,淋巴骨髓瘤
lymphomyxoma,淋巴黏液瘤
lymphopenia,淋巴球減少症
lymphoplasm，spongioplasm,漿絲質，原漿網
lymphopoiesis,淋巴毬生成，淋巴器形成
lymphoreticulosis,淋巴網織細胞增多症
lymphosarcoma,淋巴肉瘤
lymphosporidiosis,淋巴孢子蟲病
lymphostasis,淋巴鬱滯
lymphotaxis,趨淋巴球性
lymphotoxemia,淋巴〔組織過多〕性毒血症
lymphotoxin,淋巴毒素
lymphotrophy,引淋巴液能
lyophilization,冷凍乾燥法
lyophil，lyophilic,嗜水的
lyophobe,拒水的
lyotropic,易溶的
lyphomatosis,淋巴瘤病，淋巴肉芽腫
lyphomatosis，neural,神經型淋巴瘤病
lyphomatosis，ocular,眼型淋巴瘤病
lyphomatosis，osteopetrotic,骨性骨質硬化型淋巴瘤病
lyphomatosis，visceral,內臟型淋巴瘤病
lyra,琴狀腺，腦琴
lysin,溶素
lysine,離胺酸，二胺乙酸
lysis,溶解
lysogenesis,溶素形成
lysogenic system,潛溶性系統
lysogeny,潛溶狀態
lysol,來蘇
lysosome,溶體
lysozyme,溶菌酵素，溶菌?
lyssa，rabies,狂犬病
lytic reaction,溶解反應
M cal，mega calorie,百萬卡，千大卡
ma-huang,麻黃
macaco worm,馬蠅蚴
maceration,浸化，軟化，離解
machine,機器
machine milk yeild,機器擠乳量
machine stripping,後擠
machine stripping yield,後擠乳量
machine，milking,擠乳機器
Macracanthorhynchus hirudinaceus,棘頭蟲
macradenous,巨腺的
macrencephalia，macrencephaly,巨腦畸形
macrencephalus,巨腦畸胎
macrencranus,巨顱畸形
macrobiosis，macrobiotia,長壽
macroblast,巨胚細胞（紅血球）
macrocardius,巨心畸胎
macrocephalia，macrocephaly,巨頭畸形
macroconidia,大分生孢子，多細胞分生孢子
macroconidium，macroconidia,多細胞分生孢子
macrocytase,大紅血球溶解?
macrocyte,大紅血球
macrocytic anemia,大紅血球性貧血
macrocytosis,大紅血球症
macrodontia,巨齒
macrogamete,雌配子，大配子
macrogametocyte,雌配子細胞，大配子細胞
macroglia,大神經膠質
macroglobulinemia,大球蛋白血症
macroglossia,巨舌畸形
macrognathia,巨頜畸形
macroleukoblast,巨胚白血球
macromastia,巨乳房
macromelus,巨肢畸胎，巨肢者
macromerozoite,大裂殖子
macromolecule,大分子
macromutation,大形突變
macromyeloblast,巨骨髓胚細胞
macromyelon,延腦
macronucleus,大核
macronutrient，macroelement,多量養分
macropathology,肉眼病理學，大體病理學
macrophage,巨噬細胞
macrophagocyte,大吞噬細胞
macrophthalmia,巨眼畸形
macroscelia,巨腿畸形
macroscopia，macroscopy,肉眼檢查法
macroscopic，macroscopical,肉眼的，大體的
macroscopic，macroscopical agglutination,肉眼的凝集試驗
macroscopic，macroscopical anatomy,大體解剖學
macrosomatia，macrosomia,巨體畸形
macrosome,核粗粒
macrospore,大型芽孢
macrostomia,巨口畸形
macrotia,巨耳畸形
Macrura reevesii,黎氏鰣
Macrurasinensis,中國鰣
macula,斑，斑紋，斑點
macula acousticae,聽斑
macula adherens,優秀黨員連斑，黏著斑
macula densa,緻密斑
macula occludens,閉鎖斑，閉合斑
madarosis，madema，madesis,睫毛脫落
maditch，pseudorabies,狂癢，假性狂犬病
madura foot,足分枝菌病，馬杜拉足腫
Madurella,馬杜拉分枝菌屬
maduromycosis,足分枝菌病，馬杜拉足腫病
maduromycotic mycetoma,足分枝菌病，馬杜拉足腫病
maedi,慢性進行性肺病（綿羊）
maggot,蛆
magma,糊劑，乳
magma bismuthi,鉍乳
magma magnesiae,鎂乳
magnesemia，magnesiemia,鎂血症
magnesia,鎂氧，苦土
magnet,磁鐵
magnetic retriever,尋鐵磁器
magnification,放大率
magnum,蛋白分泌部（家禽）
maiden,女畜
maieutics,產科學
main,主要的
main drain,排水幹菅
main pipe,幹管
maintenance,養護，維持
maintenance cost,養護費，維持費
maintenance ration,維持日糧
maize，corn,玉蜀黍，玉米
maize，corn meal,玉米粉
maize，corn pulp,玉米漿，玉黍渣
maize，corn sheller,玉米脫粒機
maize，corn，green,青刈玉蜀黍
Makaira mazara,貼胸旗魚
mal de caderas,卡第拉司病，馬錐蟲病
malabar red snapper,摩拉巴笛鯛
malabsorption,吸收不良
malacia,軟化〔病〕
malacotomy,剖腹術
malactic,軟化的，緩和藥
maladie,症，病
maladie de Montgomery，African swine fever,非洲豬瘟
maladie du coit,馬交媾病，媾疫病
maladie du sommeil,睡眠病
maladjustment,適應障礙
malagma,泥罨劑，粥劑
Malakichthys griseus,大眼鱸
malandria,馬膝癬
malapposition,異位
malaria,瘧疾
malaria parasite,瘧疾原蟲
malaria pigment,瘧色素
malaria，avian,鳥型瘧疾
malaria，bird,鳥型瘧疾
malaria，human,人型瘧疾
malassimilation,同化不全，同化不良
malathion,馬拉鬆（農藥）
maldevelopment,發育不良
maldigestion,消化不良
maldistribution,分佈失常
male,雄性
male accessary gland,雄性輔性腺
male gamete,雄性配子
male penis,雄性陰莖
male prepuce,雄性包皮
male pronucleus,雄性原核
male pseudohermaphrodite,雄性偽雌雄同體
male reproduction,雄性生殖
male reproductive organ,雄性生殖器
male reproductive system,雄性生殖系統
male sex hormone,雄性素
male tortoise shell cat,龜殼色雄貓
malefern oleoresin,棉馬樹油脂
malformation,畸形
malformation，congenital,先天畸形
malformation，developmental,發育性畸形
malformed egg,畸形蛋
malfunction,官能障礙，功能不良
malherbe,毛髮間質瘤
malignancy,惡性
malignant,惡性的
malignant braxy,惡性羊炭疸
malignant carbuncle,惡性癰
malignant catarrhal fever,惡性卡他熱
malignant edema,惡性水腫
malignant edema bacillus,惡性水腫桿菌
malignant head catarrh,惡性頭卡他
malignant hyperthermia,惡性發熱
malignant lymphoma,惡性淋巴瘤
malignant pustule,惡性疔毒
Malina malina,立翅旗魚
mallanders，mallenders,馬膝癬
mallein,鼻疽菌素
mallein test,鼻疽菌素試驗
malleolus,踝
Malleomyces,鼻疽桿菌屬
Malleomyces mallei,鼻疽桿菌
Malleomyces pseudomallei,假性鼻疽菌，類鼻疽菌
malleus,鎚
Mallophaga,食毛目
malnutrition,營養不良
malocclusion,閉合不良，咬合異常
malonic acid,丙二酸
malonyl,丙二醯基
Malpighian,馬氏的（人名）
Malpighian body,腎小體
Malpighian pyramid,腎錐體
Malpighian tubule,馬氏小管
malposition,胎位不正，異位
malt,麥芽
malt sugar,麥芽糖
Malta fever,馬爾他熱，布氏桿菌病
maltase,麥芽糖?
malted,麥芽
malted barley,大麥麥芽
malted milk powder,麥芽乳粉
maltose,麥芽糖
Malva farviflora,葵花
mamelon,圓隆，乳頭狀物
mammal,哺乳動物
Mammalia,哺乳動物網
mammary,乳房的，乳的
mammary adenocarcinoma,乳房腺癌
mammary bud,乳芽
mammary gland,乳腺
mammary system,乳房系統
mammary tumor,乳房瘤
mammary tumor virus,乳房腫瘤病毒
mammary vein,乳房靜脈
mamma，mammae,乳房
mammectomy,乳房切除術
mammillary,乳頭狀的
mammillary body,乳頭狀體
mammillary process,乳頭狀突
mammillitis,乳頭炎
mammillitis，ulcerative,潰湯性乳頭炎
mammilloid,乳頭狀的
mammitis，mastitis,乳房炎
mammogen，mammogenic hormone,激乳腺發育素
mammotomy，mastotomy,乳房切開術
mammotrophie hormone,激乳腺素
mammotropin，prolactin,泌乳素
management,管理
Manchester wasting disease,牛動脈血管硬化症
mandarin duck,鴛鴦
mandelic acid,〔苦〕杏仁酸
mandible,下頜骨
mandible fracture,下頜骨骨折
mandible，enlargement of,下顎腫大
mandible，inherited prognathism of,遺傳性顎凸畸形
mandibular arch,下顎弧
mandibular canal,下顎管，下頜管
mandibular duct,下顎腺管，下頜腺管
mandibular foramen,下顎孔，下頜孔
mandibular notch,下顎切痕
mandibular space,下顎隙
mandibular teeth,下顎齒
mandrin,通管絲，通管針，導管針
manducation,咀嚼
mane (horse),鬃（馬）
manehette,尾鞘（精子）
mange,疥，寄生性皮膚病
mange infestation,疥蟲感染
mangel,飼料用甜菜
manger,飼槽
mange，chorioptes,食皮疥蟲
mange，chorioptic,食皮疥的
mange，demodectic,毛囊蟲
mange，psoroptic,吸吮疥蟲
mange，psorptes,吸吮疥蟲
mange，sarcoptic,穿孔疥的
manhole,窖井
mania,〔躁〕狂
manioca,樹薯，木薯
manometer,測壓計
manoscope,氣體密度計
Manson's eyeworm,孟鬆眼蟲
Mansonia,孟鬆蚊屬
mantle layer,套膜層，外套層
Mantoux test,孟陀式試驗
manual control,人工控制，人力操縱
manubrium sterni,胸骨柄
manure,廄肥
manure fork,糞叉
manyply，omasum,重瓣胃
maple bark disease,楓皮症
maransis，marasmus,消瘦，虛弱
marantic,消耗性，虛弱的
marantic clot,虛弱性血塊
marantic thrombosis,虛弱性栓塞
marasmus,消瘦
marble bone,大理石狀骨
marbling,大理石紋
march fly,虻
mare,母馬
Marek's disease,馬立克病（雞）
margarin,人造奶油
Margaropus,牛壁蝨屬
Margaropus annulatus,牛壁蝨
margin of safety,安全邊際
marginal,邊緣的
marginal cell,邊緣細胞
marginal layer,邊緣層
margo,緣邊
Marie's disease,馬利病
marine product,海產物
marker,標幟物
marmoset,絨猿
marmot,土撥鼠
marrow,骨髓，髓
marrow space,骨髓隙
Marsh's ovine progressive pneumonia,馬希氏綿羊進行性肺炎
marshmallow,蜀葵
Marsupialia,有袋目
masculinity,雄相
mash,粉料
mash-back,發酵桶
mask,面具，口罩
masseteric fossa,嚼肌窩，咬肌窩
mast cell,肥胖細胞
mast cell sarcoma,肥胖細胞肉瘤
mast cell tumo,肥胖細胞瘤
Mastacembelus sinensis,棘鰍
mastadenitis,乳腺炎
mastadenoma,乳腺瘤
mastatrophia，mastatrophy,乳腺萎縮
mastauxe,乳腺肥大
mastectomy,乳房切除術
mastication,咀嚼
mastication abnormality,咀嚼異常
mastiff,獒
Mastigamoebidae,鞭毛蟲科
Mastigophora，Flagellata,鞭毛蟲屬
Mastigophora，Flagellata hexamitae,六鞭毛蟲
Mastigophora，Flagellata histamonads,組織鞭毛蟲
mastigot,鞭毛蟲
mastitis,乳房炎，乳腺炎
mastitis metritis-agalactia，MMA,乳房炎－子宮炎－無乳症
mastocarcinoma,乳房癌
mastocyte,肥胖細胞
mastocytoma,肥胖細胞瘤
mastodynia,乳腺痛
mastoid,乳突狀的
mastoid border,乳突狀緣
mastoid foramen,乳〔緣〕孔
mastoid process,乳〔狀〕突
mastoidectomy,乳突竇切除術
mastoideocentesis,乳突穿刺術
mastoiditis,乳突炎
mastoidotomy,乳突鑿開術
mastolith,乳石
mastoncus,乳腺瘤；乳房瘤
mastopathy,乳腺病，乳房病
mastoplasia，mastoplastia,乳腺組織增殖
mastorrhagia,乳腺出血
mastoscirrhus,乳腺硬結
mastosis,乳房腫痛病，乳房腫大
mastostomy,乳腺造口術
mastotomy,乳腺切開術
Masturus lanceolutus lanceolatus,尖尾翻車魚
matching，cross，blood,血液交互配合法
matchstick erythrocyte,火柴棒狀紅血球
materia medica,藥物學
maternal,母方的，母親的
maternal dystocia,母方難產
maternohemotherapy,母血〔注射〕療法
mating,配種
mating behaviour,配種行為
mating season,配種季節
mating，unlikes,矯正配種
matrical，matricial,基質的
matriclinous,偏母〔方〕的
matriculation,註冊，登錄
matrilineal,偏母的
matrix,基質
matrixitis,爪床根炎
matroclinal inheritance,偏母遺傳
matroclinous,偏母〔方〕
matt colony type，mucoid colony type,黏性菌落型
mattress suture,褥綿縫法
matula,尿壺
maturant,釀膿藥
maturate,生膿，使熟
maturation,成熟〔期〕，生膿
maturation division,減數分裂，成熟分裂
maturation phase,成熟期
mature,成熟
mature cataract,成熟白內障
mature gametocyte,成熟生殖細胞
mature trophozoite,成熟活動體
maturity,成熟，成年
matutinal,晨〔發〕的
maxilla,上頜骨，小顎
maxillary,上頜的
maxillary dental plexus,上頜齒神經叢
maxillary foramen,上頜孔
maxillary myositis,上頜肌炎
maxillary process,上頜突
maxillary sinus,上頜竇
maxillary sinusitis,上頜竇炎
maxillary tuberosity,上頜〔糙〕結
maxillitis,上頜骨炎，上頜腺炎
